﻿ลำดับ,ชื่อครู,ตำแหน่ง,จังหวัด,ชื่อชิ้นงาน,ประเภทงาน
39,สุภาณี ภูแล่นกี่,ครูช่างสิลปหัตถกรรม 2556,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
40,สุภาณี ภูแล่นกี่,ครูช่างสิลปหัตถกรรม 2556,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
41,สุภาณี ภูแล่นกี่,ครูช่างสิลปหัตถกรรม 2556,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
42,สุภาณี ภูแล่นกี่,ครูช่างสิลปหัตถกรรม 2556,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
43,สุภาณี ภูแล่นกี่,ครูช่างสิลปหัตถกรรม 2556,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
44,สุภาณี ภูแล่นกี่,ครูช่างสิลปหัตถกรรม 2556,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
45,สุภาณี ภูแล่นกี่,ครูช่างสิลปหัตถกรรม 2556,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
46,สุภาณี ภูแล่นกี่,ครูช่างสิลปหัตถกรรม 2556,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
47,สุภาณี ภูแล่นกี่,ครูช่างสิลปหัตถกรรม 2556,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
48,สุภาณี ภูแล่นกี่,ครูช่างสิลปหัตถกรรม 2556,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
49,สุภาณี ภูแล่นกี่,ครูช่างสิลปหัตถกรรม 2556,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
50,สุภาณี ภูแล่นกี่,ครูช่างสิลปหัตถกรรม 2556,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
51,สุภาณี ภูแล่นกี่,ครูช่างสิลปหัตถกรรม 2556,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
52,สุภาณี ภูแล่นกี่,ครูช่างสิลปหัตถกรรม 2556,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
53,สุระมนตรี ศรีสมบูรณ์,ครูช่างศิลปหัตถกรรม 2558,ขอนแก่น,ผ้าหน้านาง,เครื่องทอ
54,สุระมนตรี ศรีสมบูรณ์,ครูช่างศิลปหัตถกรรม 2558,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
55,สุระมนตรี ศรีสมบูรณ์,ครูช่างศิลปหัตถกรรม 2558,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
56,สุระมนตรี ศรีสมบูรณ์,ครูช่างศิลปหัตถกรรม 2558,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
57,สุระมนตรี ศรีสมบูรณ์,ครูช่างศิลปหัตถกรรม 2558,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
58,สุระมนตรี ศรีสมบูรณ์,ครูช่างศิลปหัตถกรรม 2558,ขอนแก่น,ผ้าหน้านาง,เครื่องทอ
59,สุระมนตรี ศรีสมบูรณ์,ครูช่างศิลปหัตถกรรม 2558,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
60,สุระมนตรี ศรีสมบูรณ์,ครูช่างศิลปหัตถกรรม 2558,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
61,สุระมนตรี ศรีสมบูรณ์,ครูช่างศิลปหัตถกรรม 2558,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
62,สุระมนตรี ศรีสมบูรณ์,ครูช่างศิลปหัตถกรรม 2558,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
63,สุระมนตรี ศรีสมบูรณ์,ครูช่างศิลปหัตถกรรม 2558,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
64,สุระมนตรี ศรีสมบูรณ์,ครูช่างศิลปหัตถกรรม 2558,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
65,สุระมนตรี ศรีสมบูรณ์,ครูช่างศิลปหัตถกรรม 2558,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
66,สุระมนตรี ศรีสมบูรณ์,ครูช่างศิลปหัตถกรรม 2558,ขอนแก่น,ผ้าหน้านาง,เครื่องทอ
67,สุระมนตรี ศรีสมบูรณ์,ครูช่างศิลปหัตถกรรม 2558,ขอนแก่น,ผ้าหน้านาง,เครื่องทอ
68,สุระมนตรี ศรีสมบูรณ์,ครูช่างศิลปหัตถกรรม 2558,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
69,สุระมนตรี ศรีสมบูรณ์,ครูช่างศิลปหัตถกรรม 2558,ขอนแก่น,ผ้าไหมมัดหมี่,เครื่องทอ
70,กมล แซ่เต็น,ครูศิลป์ของแผ่นดิน 2555,น่าน,สร้อยคอสี่เสาโบราณ,เครื่องโลหะ
71,กมล แซ่เต็น,ครูศิลป์ของแผ่นดิน 2555,น่าน,สร้อยคอ,เครื่องโลหะ
72,กมล แซ่เต็น,ครูศิลป์ของแผ่นดิน 2555,น่าน,เข็มขัด,เครื่องโลหะ
73,กมล แซ่เต็น,ครูศิลป์ของแผ่นดิน 2555,น่าน,เข็มขัด,เครื่องโลหะ
74,กมล แซ่เต็น,ครูศิลป์ของแผ่นดิน 2555,น่าน,เข็มขัด,เครื่องโลหะ
75,กมล แซ่เต็น,ครูศิลป์ของแผ่นดิน 2555,น่าน,เข็มขัด,เครื่องโลหะ
76,กมล แซ่เต็น,ครูศิลป์ของแผ่นดิน 2555,น่าน,กำไล,เครื่องโลหะ
77,กมล แซ่เต็น,ครูศิลป์ของแผ่นดิน 2555,น่าน,สร้อยข้อมือสี่เสา,เครื่องโลหะ
78,กมล แซ่เต็น,ครูศิลป์ของแผ่นดิน 2555,น่าน,กำไล,เครื่องโลหะ
79,กมล แซ่เต็น,ครูศิลป์ของแผ่นดิน 2555,น่าน,กำไล,เครื่องโลหะ
80,กมล แซ่เต็น,ครูศิลป์ของแผ่นดิน 2555,น่าน,กำไล,เครื่องโลหะ
81,กมล แซ่เต็น,ครูศิลป์ของแผ่นดิน 2555,น่าน,กำไล,เครื่องโลหะ
82,กมล แซ่เต็น,ครูศิลป์ของแผ่นดิน 2555,น่าน,กำไล,เครื่องโลหะ
83,กมล แซ่เต็น,ครูศิลป์ของแผ่นดิน 2555,น่าน,กำไล,เครื่องโลหะ
84,กมล แซ่เต็น,ครูศิลป์ของแผ่นดิน 2555,น่าน,เซตถ้วย ตะเกียบ ช้อน,เครื่องโลหะ
85,แจ่มใส ต๊ะแก้ว,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
86,แจ่มใส ต๊ะแก้ว,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
87,แจ่มใส ต๊ะแก้ว,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
88,แจ่มใส ต๊ะแก้ว,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าหลบ,เครื่องทอ
89,แจ่มใส ต๊ะแก้ว,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าหลบ,เครื่องทอ
90,แจ่มใส ต๊ะแก้ว,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าคลุมไหล่,เครื่องทอ
91,แจ่มใส ต๊ะแก้ว,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าหลบ,เครื่องทอ
92,แจ่มใส ต๊ะแก้ว,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าคลุมไหล่,เครื่องทอ
93,แจ่มใส ต๊ะแก้ว,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าคลุมไหล่,เครื่องทอ
94,แจ่มใส ต๊ะแก้ว,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าคลุมไหล่,เครื่องทอ
95,แจ่มใส ต๊ะแก้ว,ครูช่างศิลปหัตถกรรม 2557,น่าน,ตุงไทลื้อ,เครื่องทอ
96,แจ่มใส ต๊ะแก้ว,ครูช่างศิลปหัตถกรรม 2557,น่าน,ย่าม,เครื่องทอ
97,แจ่มใส ต๊ะแก้ว,ครูช่างศิลปหัตถกรรม 2557,น่าน,ย่าม,เครื่องทอ
98,แจ่มใส ต๊ะแก้ว,ครูช่างศิลปหัตถกรรม 2557,น่าน,หมอน,เครื่องทอ
99,แจ่มใส ต๊ะแก้ว,ครูช่างศิลปหัตถกรรม 2557,น่าน,หมอน,เครื่องทอ
100,บัวเลียว ลือยศ,ครูช่างศิลปหัตถกรรม 2559,น่าน,ผ้าซิ่นมัดก๋าน,เครื่องทอ
101,บัวเลียว ลือยศ,ครูช่างศิลปหัตถกรรม 2559,น่าน,ผ้าซิ่นมัดก๋าน,เครื่องทอ
102,ศดานันท์ เนตรทิพย์,ครูช่างศิลปหัตถกรรม 2555,น่าน,ผ้าปูโต๊ะ,เครื่องทอ
103,ศดานันท์ เนตรทิพย์,ครูช่างศิลปหัตถกรรม 2555,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
104,ศดานันท์ เนตรทิพย์,ครูช่างศิลปหัตถกรรม 2555,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
105,ศดานันท์ เนตรทิพย์,ครูช่างศิลปหัตถกรรม 2555,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
106,ศดานันท์ เนตรทิพย์,ครูช่างศิลปหัตถกรรม 2555,น่าน,ผ้าซิ่นมัดก๋าน,เครื่องทอ
107,ศดานันท์ เนตรทิพย์,ครูช่างศิลปหัตถกรรม 2555,น่าน,ผ้าปูที่นอน,เครื่องทอ
108,ศดานันท์ เนตรทิพย์,ครูช่างศิลปหัตถกรรม 2555,น่าน,ผ้าปูที่นอน,เครื่องทอ
109,ศดานันท์ เนตรทิพย์,ครูช่างศิลปหัตถกรรม 2555,น่าน,ผ้าขาวม้า,เครื่องทอ
110,ศดานันท์ เนตรทิพย์,ครูช่างศิลปหัตถกรรม 2555,น่าน,ย่าม,เครื่องทอ
111,ศดานันท์ เนตรทิพย์,ครูช่างศิลปหัตถกรรม 2555,น่าน,ตุงไทลื้อ,เครื่องทอ
112,ศรีสวลัย คำรังษี,ครูช่างศิลปหัตถกรรม 2556,น่าน,ผ้าปูโต๊ะ,เครื่องทอ
113,ศรีสวลัย คำรังษี,ครูช่างศิลปหัตถกรรม 2556,น่าน,ผ้าเติ้ม,เครื่องทอ
114,ศรีสวลัย คำรังษี,ครูช่างศิลปหัตถกรรม 2556,น่าน,พรม,เครื่องทอ
115,ศรีสวลัย คำรังษี,ครูช่างศิลปหัตถกรรม 2556,น่าน,ผ้าทอไทลื้อ,เครื่องทอ
116,ศรีสวลัย คำรังษี,ครูช่างศิลปหัตถกรรม 2556,น่าน,ผ้าปูโต๊ะ,เครื่องทอ
117,ศรีสวลัย คำรังษี,ครูช่างศิลปหัตถกรรม 2556,น่าน,ย่าม,เครื่องทอ
118,ศรีสวลัย คำรังษี,ครูช่างศิลปหัตถกรรม 2556,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
119,ศรีสวลัย คำรังษี,ครูช่างศิลปหัตถกรรม 2556,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
120,ศรีสวลัย คำรังษี,ครูช่างศิลปหัตถกรรม 2556,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
121,ศรีสวลัย คำรังษี,ครูช่างศิลปหัตถกรรม 2556,น่าน,ผ้าคลุมไหล่,เครื่องทอ
122,ศรีสวลัย คำรังษี,ครูช่างศิลปหัตถกรรม 2556,น่าน,ผ้าทอไทลื้อ,เครื่องทอ
123,ศรีสวลัย คำรังษี,ครูช่างศิลปหัตถกรรม 2556,น่าน,ผ้าพาดบ่า,เครื่องทอ
124,ศรีสวลัย คำรังษี,ครูช่างศิลปหัตถกรรม 2556,น่าน,ผ้าปูโต๊ะ,เครื่องทอ
125,ศรีสวลัย คำรังษี,ครูช่างศิลปหัตถกรรม 2556,น่าน,ผ้าทอไทลื้อ,เครื่องทอ
126,ศรีสวลัย คำรังษี,ครูช่างศิลปหัตถกรรม 2556,น่าน,ผ้าทอไทลื้อ,เครื่องทอ
127,จรัญ ขัดมัน,ครูช่างศิลปหัตถกรรม 2556,น่าน,ขัน,เครื่องโลหะ
128,จันทร์สม พรหมปัญญา,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าหลบ,เครื่องทอ
129,จันทร์สม พรหมปัญญา,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
130,จันทร์สม พรหมปัญญา,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
131,จันทร์สม พรหมปัญญา,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
132,จันทร์สม พรหมปัญญา,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
133,จันทร์สม พรหมปัญญา,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
134,จันทร์สม พรหมปัญญา,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
135,จันทร์สม พรหมปัญญา,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
136,จันทร์สม พรหมปัญญา,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
137,จันทร์สม พรหมปัญญา,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
138,จันทร์สม พรหมปัญญา,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
139,จันทร์สม พรหมปัญญา,ครูช่างศิลปหัตถกรรม 2557,น่าน,ผ้าซิ่นไทลื้อ,เครื่องทอ
140,จันทร์สม พรหมปัญญา,ครูช่างศิลปหัตถกรรม 2557,น่าน,ตุงไทลื้อ,เครื่องทอ
141,จันทร์สม พรหมปัญญา,ครูช่างศิลปหัตถกรรม 2557,น่าน,ตุงไทลื้อ,เครื่องทอ
142,จันทร์สม พรหมปัญญา,ครูช่างศิลปหัตถกรรม 2557,น่าน,ตุงไทลื้อ,เครื่องทอ
143,ฌาณ สองเมืองแก่น,ครูศิลป์ของแผ่นดิน 2558,น่าน,หัวเรือรูปพญานาค,เครื่องไม้
144,ฌาณ สองเมืองแก่น,ครูศิลป์ของแผ่นดิน 2558,น่าน,เรือยาวจำลอง,เครื่องไม้
145,ฌาณ สองเมืองแก่น,ครูศิลป์ของแผ่นดิน 2558,น่าน,ช่อฟ้าเมืองน่าน,เครื่องไม้
146,ฌาณ สองเมืองแก่น,ครูศิลป์ของแผ่นดิน 2558,น่าน,หงส์ทอง,เครื่องไม้
147,ฌาณ สองเมืองแก่น,ครูศิลป์ของแผ่นดิน 2558,น่าน,ด้ามบังสูรย์,เครื่องไม้
148,ฌาณ สองเมืองแก่น,ครูศิลป์ของแผ่นดิน 2558,น่าน,ด้ามแส้,เครื่องไม้
149,ฌาณ สองเมืองแก่น,ครูศิลป์ของแผ่นดิน 2558,น่าน,ยอดบุษบก,เครื่องไม้
150,ฌาณ สองเมืองแก่น,ครูศิลป์ของแผ่นดิน 2558,น่าน,ยอดธรรมาสน์เอก,เครื่องไม้
151,ฌาณ สองเมืองแก่น,ครูศิลป์ของแผ่นดิน 2558,น่าน,หัมยนต์,เครื่องไม้
152,ฌาณ สองเมืองแก่น,ครูศิลป์ของแผ่นดิน 2558,น่าน,กระดานสัตพรรณ,เครื่องไม้
153,ฌาณ สองเมืองแก่น,ครูศิลป์ของแผ่นดิน 2558,น่าน,เชิงเทียน,เครื่องไม้
154,ฌาณ สองเมืองแก่น,ครูศิลป์ของแผ่นดิน 2558,น่าน,หลังคาธรรมมาสน์เอก,เครื่องไม้
155,ฌาณ สองเมืองแก่น,ครูศิลป์ของแผ่นดิน 2558,น่าน,ช่อฟ้าภาคกลาง,เครื่องไม้
156,ฌาณ สองเมืองแก่น,ครูศิลป์ของแผ่นดิน 2558,น่าน,ธรรมาสน์เอก,เครื่องไม้
157,ฌาณ สองเมืองแก่น,ครูศิลป์ของแผ่นดิน 2558,น่าน,บุษบก,เครื่องไม้
158,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,ขันเงิน,เครื่องโลหะ
159,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,ขันเงิน,เครื่องโลหะ
160,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,พาน,เครื่องโลหะ
161,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,ขันใส่ข้าวสำหรับงานบุญ,เครื่องโลหะ
162,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,พาน,เครื่องโลหะ
163,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,ชุดขันกับทัพพี,เครื่องโลหะ
164,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,ขัน,เครื่องโลหะ
165,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,กระบวย,เครื่องโลหะ
166,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,ขัน,เครื่องโลหะ
167,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,ภาชนะใส่น้ำหยาด,เครื่องโลหะ
168,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,ชุดเชี่ยนหมาก,เครื่องโลหะ
169,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,เชี่ยนหมาก,เครื่องโลหะ
170,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,ชุดพานรอง,เครื่องโลหะ
171,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,ขัน,เครื่องโลหะ
172,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,ตลับ,เครื่องโลหะ
173,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,กระเป๋าสาน,เครื่องโลหะ
174,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,กระเป๋า,เครื่องโลหะ
175,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,กระเป๋า,เครื่องโลหะ
176,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,ตลับ,เครื่องโลหะ
177,บุญช่วย หิรัญวิทย์,ครูศิลป์ของแผ่นดิน 2553,น่าน,ขัน,เครื่องโลหะ
178,เสกสรร กาวินชัย,ครูช่างศิลปหัตถกรรม 2556,ลำปาง,ชิ้นส่วนเรือนแก้ว,เครื่องไม้
179,เสกสรร กาวินชัย,ครูช่างศิลปหัตถกรรม 2556,ลำปาง,กรอบรูป,เครื่องไม้
180,เสกสรร กาวินชัย,ครูช่างศิลปหัตถกรรม 2556,ลำปาง,นาฬิกา,เครื่องไม้
181,เสกสรร กาวินชัย,ครูช่างศิลปหัตถกรรม 2556,ลำปาง,เรือนแก้ว,เครื่องไม้
182,เสกสรร กาวินชัย,ครูช่างศิลปหัตถกรรม 2556,ลำปาง,เรือนแก้ว,เครื่องไม้
183,เสกสรร กาวินชัย,ครูช่างศิลปหัตถกรรม 2556,ลำปาง,ฐานพระพุทธรูป,เครื่องไม้
184,เสกสรร กาวินชัย,ครูช่างศิลปหัตถกรรม 2556,ลำปาง,กล่องทิชชู,เครื่องไม้
185,เสกสรร กาวินชัย,ครูช่างศิลปหัตถกรรม 2556,ลำปาง,ป้ายชื่อ,เครื่องไม้
186,เสกสรร กาวินชัย,ครูช่างศิลปหัตถกรรม 2556,ลำปาง,โต๊ะหมู่บูชา,เครื่องไม้
187,เสกสรร กาวินชัย,ครูช่างศิลปหัตถกรรม 2556,ลำปาง,ฐานวางเครื่องทองน้อย,เครื่องไม้
188,เสกสรร กาวินชัย,ครูช่างศิลปหัตถกรรม 2556,ลำปาง,กล่องทิชชู,เครื่องไม้
189,เสกสรร กาวินชัย,ครูช่างศิลปหัตถกรรม 2556,ลำปาง,แท่นวางเครื่องทองน้อย,เครื่องไม้
190,เสกสรร กาวินชัย,ครูช่างศิลปหัตถกรรม 2556,ลำปาง,กระถางธูป กระถางเทียน,เครื่องไม้
191,เสกสรร กาวินชัย,ครูช่างศิลปหัตถกรรม 2556,ลำปาง,โคมไฟ,เครื่องไม้
192,เสกสรร กาวินชัย,ครูช่างศิลปหัตถกรรม 2556,ลำปาง,มณฑป,เครื่องไม้
193,ทิวาพร ปินตาสี,ครูช่างศิลปหัตถกรรม 2557,ลำปาง,โคมศรีล้านนา,เครื่องกระดาษ
194,ทิวาพร ปินตาสี,ครูช่างศิลปหัตถกรรม 2557,ลำปาง,โครงไม้ทำโคมศรีล้านนา,เครื่องกระดาษ
195,ทิวาพร ปินตาสี,ครูช่างศิลปหัตถกรรม 2557,ลำปาง,โคมดาว,เครื่องกระดาษ
196,ทิวาพร ปินตาสี,ครูช่างศิลปหัตถกรรม 2557,ลำปาง,โคมศรีล้านนา,เครื่องกระดาษ
197,ทิวาพร ปินตาสี,ครูช่างศิลปหัตถกรรม 2557,ลำปาง,โคมดาว,เครื่องกระดาษ
198,ทิวาพร ปินตาสี,ครูช่างศิลปหัตถกรรม 2557,ลำปาง,โคมรังผึ้ง,เครื่องกระดาษ
199,ทิวาพร ปินตาสี,ครูช่างศิลปหัตถกรรม 2557,ลำปาง,โคมรังผึ้ง,เครื่องกระดาษ
